date,appeal,status,ward,purpose
2019-10-29,BOA-723437,12,APPROVED,
2019-10-29,BOA-505714,5,APPROVED,
2019-10-29,BOA-759563,1,APPROVED,
2019-10-29,BOA-712280,3,APPROVED,
2019-10-29,BOA-544302,15,APPROVED,
2019-10-29,BOA-995699,11,APPROVED,New construction of E+ 4-story (plus lower-level Garage) Apartment Building with 23 Family Units under the City of Boston Energy Positive Housing Program. Also combine existing 7 lots into one lot to be known as 273 Highland Street.
2019-10-29,BOA-983442,12,APPROVED,Reconfiguration of the interior changing from 2 to 3 units see blueprints and site plan. Change of occupancy from 2 to 3 units.
2019-10-29,BOA-983441,12,APPROVED,Reconfiguration of rooms change the number of units from 2 to 4 see attached blueprints site plan. Change of occupancy from 2 units to 4 units.
2019-10-29,BOA-986516,17,APPROVED,Construct new 4 story building with 8 residential units and 16 parking spaces.
2019-10-29,BOA-975318,18,APPROVED,Combine 3 existing lots into one and subdivide into 2 lots (Lot A 4800sf and Lot B 4800sf) NOTE: Lot A to have Lot B #41 Wood Avenue TWO FAMILY STRUCTURE TO REMAIN.
2019-10-29,BOA-975323,18,APPROVED,Construct 2 family dwelling on 4800sf lot. Please see ALT954695 for combining of lots and then to subdivide to create new lot. * Modular construction-TBD.
2019-10-29,BOA-978292,19,APPROVED,Adding an addition to the back of the house. New finishes throughout. Including one room of the second floor condo to the town house.
2019-10-29,BOA-970966,22,APPROVED,Enclose front and back porches also extend living space in basement as part of 1st floor unit. amending permit ALT938519
2019-10-29,BOA-919043,22,DEFERRED,Erect a 14'x48' two sided digital billboard on a monopole.
2019-10-29,BOA-938015,1,APPROVED,Combine parcel # 0101734000 with parcel #0101735000 to became one lot to be known as 31-33 Boardman St.Change of occupancy to 9 units. Renovate existing dwellings as stated on previous permits. Construct new addition as per plans. Sprinkler plan to be filed. Construction cost does not include cost on previous short forms. *AE Flood Zone (EL 10').
2019-10-29,BOA-874130,1,APPROVED,Combine parcel per ALT860012 to create 8431 SF parcel. Demolish existing structure and erect new 3 story 9- unit residential building w/14 car garage front side &amp; roof decks as per plans submitted.
2019-10-29,BOA-972965,1,DEFERRED,Erect a 6 unit residential dwelling with parking for 3 vehicles.
2019-10-29,BOA-972963,1,DEFERRED,Renovate Change occupancy from 4 to a 9 unit dwelling erect addition with roof deck and reconstruct rear decks
2019-10-29,BOA-967782,2,APPROVED,Erect new 2 family home as per plans. *Application filed in conjunction with ALT945502 to sub-divide existing lot (3090sf) into 2 new lots. lot A 1624sf. Lot B 1466sf - 34 Belmont St (semi-attached two family)to have one building and 36 Belmont St (one family) to have one building. (Attached to # 34) existing building to be razed on separate permit.
2019-10-29,BOA-967781,2,APPROVED,Erect new attached single family home as per plans. *Application filed in conjunction with ALT945502 to sub-divide existing lot (3090sf) into 2 new lots. lot A 1624sf. Lot B 1466sf - 34 Belmont St (semi-attached two family)to have one building and 36 Belmont St (one family) to have one building. (Attached to # 34) existing building to be razed on separate permit.
2019-10-29,BOA-970404,5,DEFERRED,Interior and exterior renovations of a 4 story brick rowhouse. Proposed work includes repairs to exterior masonry window replacement and energy efficiency upgrades renovations to kitchen and bathrooms and reconfiguration of bedrooms with accessibility upgrades. Current use is R-2 Fraternity.
2019-10-29,BOA-967897,5,APPROVED,Change occupancy from Retail Store to Restaurant with take out. Interior fit out for Dunkin' Donuts work to include interior partitions ceilings floors wall finishes millwork kitchen equipment all associated MEP life safety including minor sprinkler and fire alarm system modifications exterior signage.
2019-10-29,BOA-975774,8,APPROVED,Combine Lots. Erect a new 5 story 43 Unit Residential Building. This will be Affordable Housing for the Community. There will be at-Grade open-air Resident Parking spaces for Building.
2019-10-29,BOA-903629,10,DENIED,Change occupancy from a three-family dwelling to a boutique hotel with 13 bedrooms.
2019-10-29,BOA-959027,13,DEFERRED,Amendment to ALT373517 ( No additional cost).Changes to fire protection add new rear exterior stair to replace inside stair Create storage areas in basement (not to be living space) change 2nd floor pantry to an open porch  create a 3 rd floor rear deck change 1 st and 2nd floors to open concept kitchen with LVLs with 3 bedrooms and 2 baths.
2019-10-29,BOA-956275,13,DEFERRED,Amendment to ALT373517 ( No additional cost).Changes to fire protection add new rear exterior stair to replace inside stair Create storage areas in basement (not to be living space) change 2nd floor pantry to an open porch  create a 3 rd floor rear deck change 1 st and 2nd floors to open concept kitchen with LVLs with 3 bedrooms and 2 baths. Section: 8th 780CMR 1027 Exit Discharge 10.27.5.1 Location - min. fire separation distance of 10 feet from exterior stairway to adjacent lot line. 8th 780CMR Exit Discharge 10.27.6 Exit stairway shall be separated from interior of building as required by 1023.2 and openings shall be limited to those necessary for egress from normally occupied spaces
2019-10-29,BOA-981150,16,APPROVED,To construct a new owner occupied single family on the new lot created by the subdivision of 66-68 Pierce Ave ALT965562 as per the attached plans.
2019-10-29,BOA-981146,16,APPROVED,To subdivide the existing 5500 Square foot lot creating two new lots consisting of lot A 2860 square feet with existing two family home. Lot B 2640 square feet for a new single family home as per attached plans.
2019-10-29,BOA-965021,16,APPROVED,To raze the existing single family. Erect new single-family dwelling as per the attached plans.
2019-10-29,BOA-945787,18,DENIED,To erect new 2 story building for a new 2 family as per plans.
2019-10-29,BOA-948520,18,DENIED,Change Occupancy from 11 Apartments to 12 Apartments. Renovate existing storage area and convert to Unit #3 in accordance with plans submitted in compliance 780CMR ninth edition Mass Building Code. No structural changes.
